FREQUENCY,Transmission
 1015000000 ,-038.902
 1015087500 ,-038.918
 1015175000 ,-038.936
 1015262500 ,-038.955
 1015350000 ,-038.975
 1015437500 ,-038.994
 1015525000 ,-039.018
 1015612500 ,-039.045
 1015700000 ,-039.070
 1015787500 ,-039.096
 1015875000 ,-039.125
 1015962500 ,-039.146
 1016050000 ,-039.170
 1016137500 ,-039.191
 1016225000 ,-039.213
 1016312500 ,-039.232
 1016400000 ,-039.252
 1016487500 ,-039.270
 1016575000 ,-039.289
 1016662500 ,-039.305
 1016750000 ,-039.316
 1016837500 ,-039.330
 1016925000 ,-039.340
 1017012500 ,-039.350
 1017100000 ,-039.355
 1017187500 ,-039.361
 1017275000 ,-039.367
 1017362500 ,-039.369
 1017450000 ,-039.367
 1017537500 ,-039.367
 1017625000 ,-039.365
 1017712500 ,-039.361
 1017800000 ,-039.352
 1017887500 ,-039.342
 1017975000 ,-039.326
 1018062500 ,-039.307
 1018150000 ,-039.287
 1018237500 ,-039.266
 1018325000 ,-039.242
 1018412500 ,-039.219
 1018500000 ,-039.189
 1018587500 ,-039.160
 1018675000 ,-039.156
 1018762500 ,-039.174
 1018850000 ,-039.195
 1018937500 ,-039.217
 1019025000 ,-039.236
 1019112500 ,-039.258
 1019200000 ,-039.279
 1019287500 ,-039.305
 1019375000 ,-039.334
 1019462500 ,-039.367
 1019550000 ,-039.408
 1019637500 ,-039.455
 1019725000 ,-039.502
 1019812500 ,-039.555
 1019900000 ,-039.609
 1019987500 ,-039.670
 1020075000 ,-039.732
 1020162500 ,-039.770
 1020250000 ,-039.787
 1020337500 ,-039.805
 1020425000 ,-039.818
 1020512500 ,-039.832
 1020600000 ,-039.844
 1020687500 ,-039.852
 1020775000 ,-039.850
 1020862500 ,-039.840
 1020950000 ,-039.820
 1021037500 ,-039.789
 1021125000 ,-039.744
 1021212500 ,-039.691
 1021300000 ,-039.621
 1021387500 ,-039.539
 1021475000 ,-039.441
 1021562500 ,-039.328
 1021650000 ,-039.193
 1021737500 ,-039.041
 1021825000 ,-038.867
 1021912500 ,-038.676
 1022000000 ,-038.463
 1022087500 ,-038.229
 1022175000 ,-037.975
 1022262500 ,-037.703
 1022350000 ,-037.408
 1022437500 ,-037.094
 1022525000 ,-036.762
 1022612500 ,-036.408
 1022700000 ,-036.039
 1022787500 ,-035.652
 1022875000 ,-035.254
 1022962500 ,-034.842
 1023050000 ,-034.422
 1023137500 ,-033.998
 1023225000 ,-033.574
 1023312500 ,-033.156
 1023400000 ,-032.742
 1023487500 ,-032.342
 1023575000 ,-031.950
 1023662500 ,-031.576
 1023750000 ,-031.220
 1023837500 ,-030.887
 1023925000 ,-030.575
 1024012500 ,-030.287
 1024100000 ,-030.026
 1024187500 ,-029.790
 1024275000 ,-029.583
 1024362500 ,-029.403
 1024450000 ,-029.251
 1024537500 ,-029.123
 1024625000 ,-029.019
 1024712500 ,-028.936
 1024800000 ,-028.872
 1024887500 ,-028.825
 1024975000 ,-028.793
 1025062500 ,-028.771
 1025150000 ,-028.759
 1025237500 ,-028.753
 1025325000 ,-028.748
 1025412500 ,-028.744
 1025500000 ,-028.738
 1025587500 ,-028.728
 1025675000 ,-028.709
 1025762500 ,-028.678
 1025850000 ,-028.632
 1025937500 ,-028.567
 1026025000 ,-028.482
 1026112500 ,-028.372
 1026200000 ,-028.234
 1026287500 ,-028.067
 1026375000 ,-027.870
 1026462500 ,-027.643
 1026550000 ,-027.384
 1026637500 ,-027.095
 1026725000 ,-026.777
 1026812500 ,-026.436
 1026900000 ,-026.072
 1026987500 ,-025.691
 1027075000 ,-025.296
 1027162500 ,-024.891
 1027250000 ,-024.480
 1027337500 ,-024.068
 1027425000 ,-023.658
 1027512500 ,-023.257
 1027600000 ,-022.867
 1027687500 ,-022.491
 1027775000 ,-022.133
 1027862500 ,-021.795
 1027950000 ,-021.481
 1028037500 ,-021.194
 1028125000 ,-020.934
 1028212500 ,-020.700
 1028300000 ,-020.493
 1028387500 ,-020.311
 1028475000 ,-020.151
 1028562500 ,-020.014
 1028650000 ,-019.896
 1028737500 ,-019.797
 1028825000 ,-019.713
 1028912500 ,-019.643
 1029000000 ,-019.584
 1029087500 ,-019.534
 1029175000 ,-019.492
 1029262500 ,-019.455
 1029350000 ,-019.419
 1029437500 ,-019.383
 1029525000 ,-019.343
 1029612500 ,-019.299
 1029700000 ,-019.247
 1029787500 ,-019.189
 1029875000 ,-019.124
 1029962500 ,-019.049
 1030050000 ,-018.964
 1030137500 ,-018.866
 1030225000 ,-018.758
 1030312500 ,-018.638
 1030400000 ,-018.507
 1030487500 ,-018.365
 1030575000 ,-018.214
 1030662500 ,-018.054
 1030750000 ,-017.887
 1030837500 ,-017.715
 1030925000 ,-017.539
 1031012500 ,-017.362
 1031100000 ,-017.185
 1031187500 ,-017.007
 1031275000 ,-016.830
 1031362500 ,-016.654
 1031450000 ,-016.481
 1031537500 ,-016.313
 1031625000 ,-016.147
 1031712500 ,-015.985
 1031800000 ,-015.827
 1031887500 ,-015.674
 1031975000 ,-015.525
 1032062500 ,-015.378
 1032150000 ,-015.236
 1032237500 ,-015.097
 1032325000 ,-014.963
 1032412500 ,-014.833
 1032500000 ,-014.706
 1032587500 ,-014.580
 1032675000 ,-014.455
 1032762500 ,-014.327
 1032850000 ,-014.196
 1032937500 ,-014.063
 1033025000 ,-013.925
 1033112500 ,-013.782
 1033200000 ,-013.635
 1033287500 ,-013.485
 1033375000 ,-013.332
 1033462500 ,-013.173
 1033550000 ,-013.013
 1033637500 ,-012.849
 1033725000 ,-012.683
 1033812500 ,-012.512
 1033900000 ,-012.336
 1033987500 ,-012.160
 1034075000 ,-011.983
 1034162500 ,-011.807
 1034250000 ,-011.632
 1034337500 ,-011.459
 1034425000 ,-011.288
 1034512500 ,-011.119
 1034600000 ,-010.954
 1034687500 ,-010.791
 1034775000 ,-010.632
 1034862500 ,-010.476
 1034950000 ,-010.324
 1035037500 ,-010.174
 1035125000 ,-010.025
 1035212500 ,-009.876
 1035300000 ,-009.728
 1035387500 ,-009.580
 1035475000 ,-009.431
 1035562500 ,-009.280
 1035650000 ,-009.127
 1035737500 ,-008.975
 1035825000 ,-008.822
 1035912500 ,-008.669
 1036000000 ,-008.517
 1036087500 ,-008.363
 1036175000 ,-008.210
 1036262500 ,-008.057
 1036350000 ,-007.903
 1036437500 ,-007.750
 1036525000 ,-007.599
 1036612500 ,-007.449
 1036700000 ,-007.302
 1036787500 ,-007.158
 1036875000 ,-007.018
 1036962500 ,-006.880
 1037050000 ,-006.747
 1037137500 ,-006.616
 1037225000 ,-006.488
 1037312500 ,-006.363
 1037400000 ,-006.241
 1037487500 ,-006.122
 1037575000 ,-006.006
 1037662500 ,-005.893
 1037750000 ,-005.781
 1037837500 ,-005.673
 1037925000 ,-005.567
 1038012500 ,-005.463
 1038100000 ,-005.363
 1038187500 ,-005.264
 1038275000 ,-005.168
 1038362500 ,-005.074
 1038450000 ,-004.982
 1038537500 ,-004.892
 1038625000 ,-004.805
 1038712500 ,-004.720
 1038800000 ,-004.637
 1038887500 ,-004.556
 1038975000 ,-004.478
 1039062500 ,-004.402
 1039150000 ,-004.327
 1039237500 ,-004.255
 1039325000 ,-004.185
 1039412500 ,-004.117
 1039500000 ,-004.052
 1039587500 ,-003.987
 1039675000 ,-003.925
 1039762500 ,-003.865
 1039850000 ,-003.807
 1039937500 ,-003.751
 1040025000 ,-003.697
 1040112500 ,-003.645
 1040200000 ,-003.595
 1040287500 ,-003.547
 1040375000 ,-003.501
 1040462500 ,-003.456
 1040550000 ,-003.412
 1040637500 ,-003.371
 1040725000 ,-003.331
 1040812500 ,-003.293
 1040900000 ,-003.256
 1040987500 ,-003.221
 1041075000 ,-003.188
 1041162500 ,-003.156
 1041250000 ,-003.125
 1041337500 ,-003.095
 1041425000 ,-003.066
 1041512500 ,-003.038
 1041600000 ,-003.011
 1041687500 ,-002.986
 1041775000 ,-002.961
 1041862500 ,-002.936
 1041950000 ,-002.914
 1042037500 ,-002.891
 1042125000 ,-002.870
 1042212500 ,-002.849
 1042300000 ,-002.829
 1042387500 ,-002.811
 1042475000 ,-002.792
 1042562500 ,-002.774
 1042650000 ,-002.757
 1042737500 ,-002.740
 1042825000 ,-002.725
 1042912500 ,-002.709
 1043000000 ,-002.695
 1043087500 ,-002.681
 1043175000 ,-002.667
 1043262500 ,-002.654
 1043350000 ,-002.642
 1043437500 ,-002.631
 1043525000 ,-002.620
 1043612500 ,-002.610
 1043700000 ,-002.601
 1043787500 ,-002.593
 1043875000 ,-002.584
 1043962500 ,-002.577
 1044050000 ,-002.570
 1044137500 ,-002.564
 1044225000 ,-002.559
 1044312500 ,-002.554
 1044400000 ,-002.549
 1044487500 ,-002.545
 1044575000 ,-002.541
 1044662500 ,-002.537
 1044750000 ,-002.534
 1044837500 ,-002.530
 1044925000 ,-002.527
 1045012500 ,-002.524
 1045100000 ,-002.521
 1045187500 ,-002.519
 1045275000 ,-002.516
 1045362500 ,-002.514
 1045450000 ,-002.512
 1045537500 ,-002.510
 1045625000 ,-002.508
 1045712500 ,-002.507
 1045800000 ,-002.506
 1045887500 ,-002.505
 1045975000 ,-002.504
 1046062500 ,-002.504
 1046150000 ,-002.503
 1046237500 ,-002.504
 1046325000 ,-002.504
 1046412500 ,-002.505
 1046500000 ,-002.506
 1046587500 ,-002.507
 1046675000 ,-002.510
 1046762500 ,-002.512
 1046850000 ,-002.515
 1046937500 ,-002.518
 1047025000 ,-002.520
 1047112500 ,-002.524
 1047200000 ,-002.527
 1047287500 ,-002.531
 1047375000 ,-002.535
 1047462500 ,-002.539
 1047550000 ,-002.544
 1047637500 ,-002.548
 1047725000 ,-002.552
 1047812500 ,-002.557
 1047900000 ,-002.561
 1047987500 ,-002.565
 1048075000 ,-002.569
 1048162500 ,-002.573
 1048250000 ,-002.576
 1048337500 ,-002.580
 1048425000 ,-002.583
 1048512500 ,-002.587
 1048600000 ,-002.591
 1048687500 ,-002.595
 1048775000 ,-002.599
 1048862500 ,-002.604
 1048950000 ,-002.608
 1049037500 ,-002.613
 1049125000 ,-002.618
 1049212500 ,-002.624
 1049300000 ,-002.629
 1049387500 ,-002.635
 1049475000 ,-002.642
 1049562500 ,-002.648
 1049650000 ,-002.655
 1049737500 ,-002.661
 1049825000 ,-002.667
 1049912500 ,-002.673
 1050000000 ,-002.679
 1050087500 ,-002.686
 1050175000 ,-002.691
 1050262500 ,-002.696
 1050350000 ,-002.701
 1050437500 ,-002.705
 1050525000 ,-002.710
 1050612500 ,-002.714
 1050700000 ,-002.719
 1050787500 ,-002.723
 1050875000 ,-002.726
 1050962500 ,-002.730
 1051050000 ,-002.733
 1051137500 ,-002.736
 1051225000 ,-002.740
 1051312500 ,-002.743
 1051400000 ,-002.746
 1051487500 ,-002.749
 1051575000 ,-002.751
 1051662500 ,-002.755
 1051750000 ,-002.759
 1051837500 ,-002.763
 1051925000 ,-002.766
 1052012500 ,-002.770
 1052100000 ,-002.774
 1052187500 ,-002.778
 1052275000 ,-002.782
 1052362500 ,-002.786
 1052450000 ,-002.791
 1052537500 ,-002.795
 1052625000 ,-002.800
 1052712500 ,-002.805
 1052800000 ,-002.810
 1052887500 ,-002.815
 1052975000 ,-002.820
 1053062500 ,-002.825
 1053150000 ,-002.829
 1053237500 ,-002.833
 1053325000 ,-002.838
 1053412500 ,-002.843
 1053500000 ,-002.847
 1053587500 ,-002.851
 1053675000 ,-002.854
 1053762500 ,-002.858
 1053850000 ,-002.861
 1053937500 ,-002.864
 1054025000 ,-002.867
 1054112500 ,-002.870
 1054200000 ,-002.874
 1054287500 ,-002.878
 1054375000 ,-002.882
 1054462500 ,-002.887
 1054550000 ,-002.891
 1054637500 ,-002.896
 1054725000 ,-002.902
 1054812500 ,-002.908
 1054900000 ,-002.914
 1054987500 ,-002.920
 1055075000 ,-002.926
 1055162500 ,-002.933
 1055250000 ,-002.940
 1055337500 ,-002.947
 1055425000 ,-002.955
 1055512500 ,-002.963
 1055600000 ,-002.972
 1055687500 ,-002.980
 1055775000 ,-002.989
 1055862500 ,-002.998
 1055950000 ,-003.008
 1056037500 ,-003.018
 1056125000 ,-003.030
 1056212500 ,-003.041
 1056300000 ,-003.053
 1056387500 ,-003.066
 1056475000 ,-003.080
 1056562500 ,-003.095
 1056650000 ,-003.110
 1056737500 ,-003.126
 1056825000 ,-003.142
 1056912500 ,-003.160
 1057000000 ,-003.177
 1057087500 ,-003.197
 1057175000 ,-003.217
 1057262500 ,-003.237
 1057350000 ,-003.259
 1057437500 ,-003.281
 1057525000 ,-003.304
 1057612500 ,-003.328
 1057700000 ,-003.353
 1057787500 ,-003.378
 1057875000 ,-003.404
 1057962500 ,-003.431
 1058050000 ,-003.459
 1058137500 ,-003.488
 1058225000 ,-003.517
 1058312500 ,-003.548
 1058400000 ,-003.579
 1058487500 ,-003.612
 1058575000 ,-003.645
 1058662500 ,-003.679
 1058750000 ,-003.714
 1058837500 ,-003.750
 1058925000 ,-003.787
 1059012500 ,-003.826
 1059100000 ,-003.865
 1059187500 ,-003.906
 1059275000 ,-003.948
 1059362500 ,-003.991
 1059450000 ,-004.035
 1059537500 ,-004.081
 1059625000 ,-004.128
 1059712500 ,-004.177
 1059800000 ,-004.228
 1059887500 ,-004.280
 1059975000 ,-004.333
 1060062500 ,-004.389
 1060150000 ,-004.448
 1060237500 ,-004.510
 1060325000 ,-004.573
 1060412500 ,-004.638
 1060500000 ,-004.706
 1060587500 ,-004.775
 1060675000 ,-004.846
 1060762500 ,-004.920
 1060850000 ,-004.996
 1060937500 ,-005.074
 1061025000 ,-005.155
 1061112500 ,-005.238
 1061200000 ,-005.322
 1061287500 ,-005.409
 1061375000 ,-005.497
 1061462500 ,-005.586
 1061550000 ,-005.676
 1061637500 ,-005.766
 1061725000 ,-005.857
 1061812500 ,-005.950
 1061900000 ,-006.043
 1061987500 ,-006.139
 1062075000 ,-006.237
 1062162500 ,-006.336
 1062250000 ,-006.438
 1062337500 ,-006.540
 1062425000 ,-006.644
 1062512500 ,-006.750
 1062600000 ,-006.857
 1062687500 ,-006.968
 1062775000 ,-007.079
 1062862500 ,-007.194
 1062950000 ,-007.311
 1063037500 ,-007.430
 1063125000 ,-007.552
 1063212500 ,-007.677
 1063300000 ,-007.804
 1063387500 ,-007.934
 1063475000 ,-008.065
 1063562500 ,-008.199
 1063650000 ,-008.334
 1063737500 ,-008.472
 1063825000 ,-008.612
 1063912500 ,-008.753
 1064000000 ,-008.897
 1064087500 ,-009.042
 1064175000 ,-009.188
 1064262500 ,-009.337
 1064350000 ,-009.485
 1064437500 ,-009.634
 1064525000 ,-009.784
 1064612500 ,-009.935
 1064700000 ,-010.086
 1064787500 ,-010.238
 1064875000 ,-010.391
 1064962500 ,-010.544
 1065050000 ,-010.696
 1065137500 ,-010.848
 1065225000 ,-011.000
 1065312500 ,-011.152
 1065400000 ,-011.304
 1065487500 ,-011.456
 1065575000 ,-011.607
 1065662500 ,-011.759
 1065750000 ,-011.910
 1065837500 ,-012.062
 1065925000 ,-012.215
 1066012500 ,-012.370
 1066100000 ,-012.524
 1066187500 ,-012.679
 1066275000 ,-012.834
 1066362500 ,-012.990
 1066450000 ,-013.147
 1066537500 ,-013.305
 1066625000 ,-013.464
 1066712500 ,-013.625
 1066800000 ,-013.785
 1066887500 ,-013.947
 1066975000 ,-014.109
 1067062500 ,-014.272
 1067150000 ,-014.436
 1067237500 ,-014.601
 1067325000 ,-014.768
 1067412500 ,-014.934
 1067500000 ,-015.100
 1067587500 ,-015.267
 1067675000 ,-015.435
 1067762500 ,-015.602
 1067850000 ,-015.770
 1067937500 ,-015.936
 1068025000 ,-016.104
 1068112500 ,-016.272
 1068200000 ,-016.438
 1068287500 ,-016.605
 1068375000 ,-016.772
 1068462500 ,-016.938
 1068550000 ,-017.103
 1068637500 ,-017.265
 1068725000 ,-017.428
 1068812500 ,-017.589
 1068900000 ,-017.750
 1068987500 ,-017.910
 1069075000 ,-018.068
 1069162500 ,-018.226
 1069250000 ,-018.384
 1069337500 ,-018.541
 1069425000 ,-018.699
 1069512500 ,-018.856
 1069600000 ,-019.014
 1069687500 ,-019.172
 1069775000 ,-019.331
 1069862500 ,-019.491
 1069950000 ,-019.655
 1070037500 ,-019.818
 1070125000 ,-019.986
 1070212500 ,-020.154
 1070300000 ,-020.325
 1070387500 ,-020.496
 1070475000 ,-020.670
 1070562500 ,-020.845
 1070650000 ,-021.022
 1070737500 ,-021.201
 1070825000 ,-021.382
 1070912500 ,-021.564
 1071000000 ,-021.748
 1071087500 ,-021.934
 1071175000 ,-022.120
 1071262500 ,-022.308
 1071350000 ,-022.494
 1071437500 ,-022.681
 1071525000 ,-022.868
 1071612500 ,-023.056
 1071700000 ,-023.243
 1071787500 ,-023.432
 1071875000 ,-023.623
 1071962500 ,-023.816
 1072050000 ,-024.012
 1072137500 ,-024.207
 1072225000 ,-024.405
 1072312500 ,-024.604
 1072400000 ,-024.804
 1072487500 ,-025.005
 1072575000 ,-025.207
 1072662500 ,-025.411
 1072750000 ,-025.618
 1072837500 ,-025.828
 1072925000 ,-026.042
 1073012500 ,-026.260
 1073100000 ,-026.482
 1073187500 ,-026.709
 1073275000 ,-026.941
 1073362500 ,-027.177
 1073450000 ,-027.417
 1073537500 ,-027.661
 1073625000 ,-027.912
 1073712500 ,-028.169
 1073800000 ,-028.434
 1073887500 ,-028.703
 1073975000 ,-028.979
 1074062500 ,-029.261
 1074150000 ,-029.548
 1074237500 ,-029.836
 1074325000 ,-030.127
 1074412500 ,-030.418
 1074500000 ,-030.707
 1074587500 ,-030.992
 1074675000 ,-031.272
 1074762500 ,-031.546
 1074850000 ,-031.812
 1074937500 ,-032.068
 1075025000 ,-032.311
 1075112500 ,-032.537
 1075200000 ,-032.744
 1075287500 ,-032.936
 1075375000 ,-033.109
 1075462500 ,-033.268
 1075550000 ,-033.412
 1075637500 ,-033.541
 1075725000 ,-033.658
 1075812500 ,-033.762
 1075900000 ,-033.850
 1075987500 ,-033.924
 1076075000 ,-033.986
 1076162500 ,-034.035
 1076250000 ,-034.072
 1076337500 ,-034.098
 1076425000 ,-034.117
 1076512500 ,-034.139
 1076600000 ,-034.160
 1076687500 ,-034.184
 1076775000 ,-034.205
 1076862500 ,-034.229
 1076950000 ,-034.246
 1077037500 ,-034.260
 1077125000 ,-034.271
 1077212500 ,-034.279
 1077300000 ,-034.287
 1077387500 ,-034.295
 1077475000 ,-034.303
 1077562500 ,-034.311
 1077650000 ,-034.316
 1077737500 ,-034.324
 1077825000 ,-034.334
 1077912500 ,-034.336
 1078000000 ,-034.330
 1078087500 ,-034.316
 1078175000 ,-034.293
 1078262500 ,-034.260
 1078350000 ,-034.223
 1078437500 ,-034.180
 1078525000 ,-034.139
 1078612500 ,-034.098
 1078700000 ,-034.059
 1078787500 ,-034.020
 1078875000 ,-033.984
 1078962500 ,-033.949
 1079050000 ,-033.914
 1079137500 ,-033.877
 1079225000 ,-033.838
 1079312500 ,-033.795
 1079400000 ,-033.754
 1079487500 ,-033.719
 1079575000 ,-033.691
 1079662500 ,-033.676
 1079750000 ,-033.672
 1079837500 ,-033.682
 1079925000 ,-033.703
 1080012500 ,-033.734
 1080100000 ,-033.766
 1080187500 ,-033.791
 1080275000 ,-033.811
 1080362500 ,-033.820
 1080450000 ,-033.824
 1080537500 ,-033.826
 1080625000 ,-033.828
 1080712500 ,-033.836
 1080800000 ,-033.855
 1080887500 ,-033.881
 1080975000 ,-033.904
 1081062500 ,-033.916
 1081150000 ,-033.918
 1081237500 ,-033.908
 1081325000 ,-033.889
 1081412500 ,-033.859
 1081500000 ,-033.820
 1081587500 ,-033.779
 1081675000 ,-033.738
 1081762500 ,-033.703
 1081850000 ,-033.674
 1081937500 ,-033.652
 1082025000 ,-033.641
 1082112500 ,-033.637
 1082200000 ,-033.629
 1082287500 ,-033.615
 1082375000 ,-033.600
 1082462500 ,-033.582
 1082550000 ,-033.574
 1082637500 ,-033.580
 1082725000 ,-033.598
 1082812500 ,-033.627
 1082900000 ,-033.658
 1082987500 ,-033.691
 1083075000 ,-033.721
 1083162500 ,-033.746
 1083250000 ,-033.771
 1083337500 ,-033.787
 1083425000 ,-033.803
 1083512500 ,-033.811
 1083600000 ,-033.811
 1083687500 ,-033.809
 1083775000 ,-033.805
 1083862500 ,-033.801
 1083950000 ,-033.801
 1084037500 ,-033.795
 1084125000 ,-033.775
 1084212500 ,-033.748
 1084300000 ,-033.715
 1084387500 ,-033.678
 1084475000 ,-033.641
 1084562500 ,-033.607
 1084650000 ,-033.580
 1084737500 ,-033.555
 1084825000 ,-033.533
 1084912500 ,-033.514
