FREQUENCY,Transmission
 1220500000 ,-040.494
 1220593750 ,-040.527
 1220687500 ,-040.564
 1220781250 ,-040.604
 1220875000 ,-040.646
 1220968750 ,-040.693
 1221062500 ,-040.746
 1221156250 ,-040.797
 1221250000 ,-040.855
 1221343750 ,-040.912
 1221437500 ,-040.973
 1221531250 ,-041.027
 1221625000 ,-041.076
 1221718750 ,-041.125
 1221812500 ,-041.176
 1221906250 ,-041.221
 1222000000 ,-041.264
 1222093750 ,-041.299
 1222187500 ,-041.338
 1222281250 ,-041.367
 1222375000 ,-041.396
 1222468750 ,-041.422
 1222562500 ,-041.436
 1222656250 ,-041.443
 1222750000 ,-041.449
 1222843750 ,-041.449
 1222937500 ,-041.447
 1223031250 ,-041.438
 1223125000 ,-041.420
 1223218750 ,-041.398
 1223312500 ,-041.375
 1223406250 ,-041.342
 1223500000 ,-041.305
 1223593750 ,-041.266
 1223687500 ,-041.225
 1223781250 ,-041.176
 1223875000 ,-041.125
 1223968750 ,-041.068
 1224062500 ,-041.008
 1224156250 ,-040.949
 1224250000 ,-040.887
 1224343750 ,-040.820
 1224437500 ,-040.754
 1224531250 ,-040.687
 1224625000 ,-040.625
 1224718750 ,-040.566
 1224812500 ,-040.512
 1224906250 ,-040.461
 1225000000 ,-040.416
 1225093750 ,-040.375
 1225187500 ,-040.336
 1225281250 ,-040.301
 1225375000 ,-040.270
 1225468750 ,-040.242
 1225562500 ,-040.217
 1225656250 ,-040.193
 1225750000 ,-040.172
 1225843750 ,-040.152
 1225937500 ,-040.127
 1226031250 ,-040.098
 1226125000 ,-040.064
 1226218750 ,-040.016
 1226312500 ,-039.961
 1226406250 ,-039.895
 1226500000 ,-039.813
 1226593750 ,-039.719
 1226687500 ,-039.609
 1226781250 ,-039.479
 1226875000 ,-039.330
 1226968750 ,-039.166
 1227062500 ,-038.982
 1227156250 ,-038.783
 1227250000 ,-038.564
 1227343750 ,-038.324
 1227437500 ,-038.066
 1227531250 ,-037.795
 1227625000 ,-037.510
 1227718750 ,-037.207
 1227812500 ,-036.891
 1227906250 ,-036.566
 1228000000 ,-036.229
 1228093750 ,-035.881
 1228187500 ,-035.525
 1228281250 ,-035.160
 1228375000 ,-034.795
 1228468750 ,-034.426
 1228562500 ,-034.055
 1228656250 ,-033.684
 1228750000 ,-033.320
 1228843750 ,-032.963
 1228937500 ,-032.613
 1229031250 ,-032.275
 1229125000 ,-031.946
 1229218750 ,-031.631
 1229312500 ,-031.328
 1229406250 ,-031.042
 1229500000 ,-030.769
 1229593750 ,-030.513
 1229687500 ,-030.275
 1229781250 ,-030.058
 1229875000 ,-029.860
 1229968750 ,-029.684
 1230062500 ,-029.525
 1230156250 ,-029.387
 1230250000 ,-029.266
 1230343750 ,-029.157
 1230437500 ,-029.062
 1230531250 ,-028.978
 1230625000 ,-028.902
 1230718750 ,-028.834
 1230812500 ,-028.768
 1230906250 ,-028.703
 1231000000 ,-028.633
 1231093750 ,-028.554
 1231187500 ,-028.462
 1231281250 ,-028.353
 1231375000 ,-028.224
 1231468750 ,-028.073
 1231562500 ,-027.898
 1231656250 ,-027.699
 1231750000 ,-027.476
 1231843750 ,-027.229
 1231937500 ,-026.960
 1232031250 ,-026.672
 1232125000 ,-026.368
 1232218750 ,-026.050
 1232312500 ,-025.720
 1232406250 ,-025.382
 1232500000 ,-025.038
 1232593750 ,-024.697
 1232687500 ,-024.360
 1232781250 ,-024.034
 1232875000 ,-023.721
 1232968750 ,-023.424
 1233062500 ,-023.146
 1233156250 ,-022.888
 1233250000 ,-022.652
 1233343750 ,-022.439
 1233437500 ,-022.251
 1233531250 ,-022.086
 1233625000 ,-021.940
 1233718750 ,-021.815
 1233812500 ,-021.707
 1233906250 ,-021.613
 1234000000 ,-021.532
 1234093750 ,-021.460
 1234187500 ,-021.393
 1234281250 ,-021.327
 1234375000 ,-021.258
 1234468750 ,-021.181
 1234562500 ,-021.096
 1234656250 ,-021.000
 1234750000 ,-020.894
 1234843750 ,-020.775
 1234937500 ,-020.646
 1235031250 ,-020.507
 1235125000 ,-020.357
 1235218750 ,-020.197
 1235312500 ,-020.031
 1235406250 ,-019.859
 1235500000 ,-019.684
 1235593750 ,-019.507
 1235687500 ,-019.330
 1235781250 ,-019.157
 1235875000 ,-018.992
 1235968750 ,-018.834
 1236062500 ,-018.688
 1236156250 ,-018.554
 1236250000 ,-018.431
 1236343750 ,-018.319
 1236437500 ,-018.219
 1236531250 ,-018.125
 1236625000 ,-018.037
 1236718750 ,-017.954
 1236812500 ,-017.873
 1236906250 ,-017.795
 1237000000 ,-017.716
 1237093750 ,-017.637
 1237187500 ,-017.556
 1237281250 ,-017.474
 1237375000 ,-017.390
 1237468750 ,-017.300
 1237562500 ,-017.211
 1237656250 ,-017.117
 1237750000 ,-017.020
 1237843750 ,-016.921
 1237937500 ,-016.819
 1238031250 ,-016.714
 1238125000 ,-016.606
 1238218750 ,-016.496
 1238312500 ,-016.382
 1238406250 ,-016.266
 1238500000 ,-016.145
 1238593750 ,-016.020
 1238687500 ,-015.890
 1238781250 ,-015.755
 1238875000 ,-015.617
 1238968750 ,-015.473
 1239062500 ,-015.327
 1239156250 ,-015.176
 1239250000 ,-015.024
 1239343750 ,-014.870
 1239437500 ,-014.714
 1239531250 ,-014.557
 1239625000 ,-014.398
 1239718750 ,-014.239
 1239812500 ,-014.079
 1239906250 ,-013.920
 1240000000 ,-013.762
 1240093750 ,-013.605
 1240187500 ,-013.450
 1240281250 ,-013.297
 1240375000 ,-013.146
 1240468750 ,-012.997
 1240562500 ,-012.849
 1240656250 ,-012.703
 1240750000 ,-012.558
 1240843750 ,-012.415
 1240937500 ,-012.272
 1241031250 ,-012.129
 1241125000 ,-011.987
 1241218750 ,-011.846
 1241312500 ,-011.705
 1241406250 ,-011.565
 1241500000 ,-011.425
 1241593750 ,-011.286
 1241687500 ,-011.146
 1241781250 ,-011.008
 1241875000 ,-010.869
 1241968750 ,-010.730
 1242062500 ,-010.590
 1242156250 ,-010.452
 1242250000 ,-010.313
 1242343750 ,-010.175
 1242437500 ,-010.036
 1242531250 ,-009.896
 1242625000 ,-009.757
 1242718750 ,-009.618
 1242812500 ,-009.479
 1242906250 ,-009.338
 1243000000 ,-009.199
 1243093750 ,-009.061
 1243187500 ,-008.922
 1243281250 ,-008.786
 1243375000 ,-008.649
 1243468750 ,-008.514
 1243562500 ,-008.380
 1243656250 ,-008.246
 1243750000 ,-008.114
 1243843750 ,-007.982
 1243937500 ,-007.852
 1244031250 ,-007.723
 1244125000 ,-007.595
 1244218750 ,-007.469
 1244312500 ,-007.345
 1244406250 ,-007.222
 1244500000 ,-007.101
 1244593750 ,-006.982
 1244687500 ,-006.864
 1244781250 ,-006.748
 1244875000 ,-006.633
 1244968750 ,-006.519
 1245062500 ,-006.407
 1245156250 ,-006.297
 1245250000 ,-006.189
 1245343750 ,-006.082
 1245437500 ,-005.978
 1245531250 ,-005.875
 1245625000 ,-005.773
 1245718750 ,-005.674
 1245812500 ,-005.577
 1245906250 ,-005.481
 1246000000 ,-005.387
 1246093750 ,-005.294
 1246187500 ,-005.204
 1246281250 ,-005.115
 1246375000 ,-005.028
 1246468750 ,-004.943
 1246562500 ,-004.860
 1246656250 ,-004.781
 1246750000 ,-004.702
 1246843750 ,-004.625
 1246937500 ,-004.551
 1247031250 ,-004.479
 1247125000 ,-004.408
 1247218750 ,-004.340
 1247312500 ,-004.274
 1247406250 ,-004.210
 1247500000 ,-004.148
 1247593750 ,-004.088
 1247687500 ,-004.031
 1247781250 ,-003.976
 1247875000 ,-003.922
 1247968750 ,-003.870
 1248062500 ,-003.820
 1248156250 ,-003.771
 1248250000 ,-003.724
 1248343750 ,-003.678
 1248437500 ,-003.635
 1248531250 ,-003.593
 1248625000 ,-003.552
 1248718750 ,-003.514
 1248812500 ,-003.477
 1248906250 ,-003.441
 1249000000 ,-003.406
 1249093750 ,-003.374
 1249187500 ,-003.342
 1249281250 ,-003.312
 1249375000 ,-003.282
 1249468750 ,-003.254
 1249562500 ,-003.227
 1249656250 ,-003.201
 1249750000 ,-003.176
 1249843750 ,-003.152
 1249937500 ,-003.129
 1250031250 ,-003.107
 1250125000 ,-003.086
 1250218750 ,-003.067
 1250312500 ,-003.048
 1250406250 ,-003.029
 1250500000 ,-003.012
 1250593750 ,-002.995
 1250687500 ,-002.978
 1250781250 ,-002.962
 1250875000 ,-002.947
 1250968750 ,-002.932
 1251062500 ,-002.918
 1251156250 ,-002.905
 1251250000 ,-002.891
 1251343750 ,-002.879
 1251437500 ,-002.868
 1251531250 ,-002.856
 1251625000 ,-002.845
 1251718750 ,-002.834
 1251812500 ,-002.823
 1251906250 ,-002.813
 1252000000 ,-002.802
 1252093750 ,-002.792
 1252187500 ,-002.782
 1252281250 ,-002.772
 1252375000 ,-002.762
 1252468750 ,-002.752
 1252562500 ,-002.742
 1252656250 ,-002.732
 1252750000 ,-002.722
 1252843750 ,-002.712
 1252937500 ,-002.703
 1253031250 ,-002.693
 1253125000 ,-002.684
 1253218750 ,-002.676
 1253312500 ,-002.667
 1253406250 ,-002.658
 1253500000 ,-002.650
 1253593750 ,-002.642
 1253687500 ,-002.635
 1253781250 ,-002.628
 1253875000 ,-002.621
 1253968750 ,-002.615
 1254062500 ,-002.609
 1254156250 ,-002.604
 1254250000 ,-002.600
 1254343750 ,-002.597
 1254437500 ,-002.593
 1254531250 ,-002.591
 1254625000 ,-002.588
 1254718750 ,-002.586
 1254812500 ,-002.584
 1254906250 ,-002.583
 1255000000 ,-002.583
 1255093750 ,-002.582
 1255187500 ,-002.581
 1255281250 ,-002.582
 1255375000 ,-002.582
 1255468750 ,-002.582
 1255562500 ,-002.583
 1255656250 ,-002.584
 1255750000 ,-002.584
 1255843750 ,-002.585
 1255937500 ,-002.587
 1256031250 ,-002.588
 1256125000 ,-002.589
 1256218750 ,-002.589
 1256312500 ,-002.591
 1256406250 ,-002.592
 1256500000 ,-002.593
 1256593750 ,-002.595
 1256687500 ,-002.596
 1256781250 ,-002.598
 1256875000 ,-002.600
 1256968750 ,-002.602
 1257062500 ,-002.604
 1257156250 ,-002.607
 1257250000 ,-002.610
 1257343750 ,-002.614
 1257437500 ,-002.618
 1257531250 ,-002.622
 1257625000 ,-002.627
 1257718750 ,-002.633
 1257812500 ,-002.639
 1257906250 ,-002.645
 1258000000 ,-002.652
 1258093750 ,-002.658
 1258187500 ,-002.666
 1258281250 ,-002.674
 1258375000 ,-002.682
 1258468750 ,-002.690
 1258562500 ,-002.698
 1258656250 ,-002.707
 1258750000 ,-002.716
 1258843750 ,-002.726
 1258937500 ,-002.735
 1259031250 ,-002.745
 1259125000 ,-002.756
 1259218750 ,-002.766
 1259312500 ,-002.776
 1259406250 ,-002.787
 1259500000 ,-002.797
 1259593750 ,-002.808
 1259687500 ,-002.819
 1259781250 ,-002.830
 1259875000 ,-002.842
 1259968750 ,-002.854
 1260062500 ,-002.865
 1260156250 ,-002.877
 1260250000 ,-002.889
 1260343750 ,-002.900
 1260437500 ,-002.912
 1260531250 ,-002.923
 1260625000 ,-002.935
 1260718750 ,-002.946
 1260812500 ,-002.956
 1260906250 ,-002.967
 1261000000 ,-002.978
 1261093750 ,-002.989
 1261187500 ,-002.999
 1261281250 ,-003.009
 1261375000 ,-003.018
 1261468750 ,-003.027
 1261562500 ,-003.035
 1261656250 ,-003.044
 1261750000 ,-003.051
 1261843750 ,-003.059
 1261937500 ,-003.066
 1262031250 ,-003.073
 1262125000 ,-003.081
 1262218750 ,-003.088
 1262312500 ,-003.096
 1262406250 ,-003.103
 1262500000 ,-003.110
 1262593750 ,-003.118
 1262687500 ,-003.125
 1262781250 ,-003.132
 1262875000 ,-003.139
 1262968750 ,-003.147
 1263062500 ,-003.156
 1263156250 ,-003.164
 1263250000 ,-003.173
 1263343750 ,-003.183
 1263437500 ,-003.192
 1263531250 ,-003.202
 1263625000 ,-003.213
 1263718750 ,-003.224
 1263812500 ,-003.235
 1263906250 ,-003.245
 1264000000 ,-003.257
 1264093750 ,-003.269
 1264187500 ,-003.281
 1264281250 ,-003.293
 1264375000 ,-003.307
 1264468750 ,-003.320
 1264562500 ,-003.333
 1264656250 ,-003.347
 1264750000 ,-003.362
 1264843750 ,-003.378
 1264937500 ,-003.393
 1265031250 ,-003.410
 1265125000 ,-003.427
 1265218750 ,-003.444
 1265312500 ,-003.461
 1265406250 ,-003.478
 1265500000 ,-003.496
 1265593750 ,-003.514
 1265687500 ,-003.533
 1265781250 ,-003.551
 1265875000 ,-003.570
 1265968750 ,-003.590
 1266062500 ,-003.610
 1266156250 ,-003.630
 1266250000 ,-003.651
 1266343750 ,-003.671
 1266437500 ,-003.692
 1266531250 ,-003.713
 1266625000 ,-003.734
 1266718750 ,-003.755
 1266812500 ,-003.777
 1266906250 ,-003.800
 1267000000 ,-003.823
 1267093750 ,-003.846
 1267187500 ,-003.870
 1267281250 ,-003.894
 1267375000 ,-003.919
 1267468750 ,-003.945
 1267562500 ,-003.971
 1267656250 ,-003.999
 1267750000 ,-004.027
 1267843750 ,-004.055
 1267937500 ,-004.084
 1268031250 ,-004.115
 1268125000 ,-004.145
 1268218750 ,-004.178
 1268312500 ,-004.212
 1268406250 ,-004.246
 1268500000 ,-004.281
 1268593750 ,-004.318
 1268687500 ,-004.355
 1268781250 ,-004.394
 1268875000 ,-004.434
 1268968750 ,-004.475
 1269062500 ,-004.518
 1269156250 ,-004.562
 1269250000 ,-004.607
 1269343750 ,-004.655
 1269437500 ,-004.703
 1269531250 ,-004.754
 1269625000 ,-004.805
 1269718750 ,-004.858
 1269812500 ,-004.912
 1269906250 ,-004.968
 1270000000 ,-005.024
 1270093750 ,-005.082
 1270187500 ,-005.141
 1270281250 ,-005.201
 1270375000 ,-005.262
 1270468750 ,-005.323
 1270562500 ,-005.386
 1270656250 ,-005.449
 1270750000 ,-005.513
 1270843750 ,-005.577
 1270937500 ,-005.640
 1271031250 ,-005.704
 1271125000 ,-005.767
 1271218750 ,-005.831
 1271312500 ,-005.894
 1271406250 ,-005.956
 1271500000 ,-006.018
 1271593750 ,-006.080
 1271687500 ,-006.142
 1271781250 ,-006.204
 1271875000 ,-006.266
 1271968750 ,-006.329
 1272062500 ,-006.392
 1272156250 ,-006.456
 1272250000 ,-006.521
 1272343750 ,-006.587
 1272437500 ,-006.655
 1272531250 ,-006.725
 1272625000 ,-006.795
 1272718750 ,-006.869
 1272812500 ,-006.944
 1272906250 ,-007.021
 1273000000 ,-007.101
 1273093750 ,-007.184
 1273187500 ,-007.270
 1273281250 ,-007.359
 1273375000 ,-007.449
 1273468750 ,-007.542
 1273562500 ,-007.637
 1273656250 ,-007.734
 1273750000 ,-007.834
 1273843750 ,-007.936
 1273937500 ,-008.040
 1274031250 ,-008.146
 1274125000 ,-008.254
 1274218750 ,-008.365
 1274312500 ,-008.477
 1274406250 ,-008.590
 1274500000 ,-008.706
 1274593750 ,-008.823
 1274687500 ,-008.940
 1274781250 ,-009.060
 1274875000 ,-009.180
 1274968750 ,-009.302
 1275062500 ,-009.426
 1275156250 ,-009.550
 1275250000 ,-009.676
 1275343750 ,-009.803
 1275437500 ,-009.931
 1275531250 ,-010.060
 1275625000 ,-010.189
 1275718750 ,-010.319
 1275812500 ,-010.450
 1275906250 ,-010.580
 1276000000 ,-010.711
 1276093750 ,-010.843
 1276187500 ,-010.975
 1276281250 ,-011.107
 1276375000 ,-011.240
 1276468750 ,-011.374
 1276562500 ,-011.508
 1276656250 ,-011.642
 1276750000 ,-011.777
 1276843750 ,-011.911
 1276937500 ,-012.046
 1277031250 ,-012.181
 1277125000 ,-012.315
 1277218750 ,-012.452
 1277312500 ,-012.588
 1277406250 ,-012.725
 1277500000 ,-012.863
 1277593750 ,-013.001
 1277687500 ,-013.140
 1277781250 ,-013.280
 1277875000 ,-013.420
 1277968750 ,-013.562
 1278062500 ,-013.703
 1278156250 ,-013.845
 1278250000 ,-013.988
 1278343750 ,-014.131
 1278437500 ,-014.276
 1278531250 ,-014.421
 1278625000 ,-014.566
 1278718750 ,-014.711
 1278812500 ,-014.857
 1278906250 ,-015.002
 1279000000 ,-015.150
 1279093750 ,-015.299
 1279187500 ,-015.446
 1279281250 ,-015.595
 1279375000 ,-015.742
 1279468750 ,-015.891
 1279562500 ,-016.041
 1279656250 ,-016.190
 1279750000 ,-016.341
 1279843750 ,-016.490
 1279937500 ,-016.641
 1280031250 ,-016.788
 1280125000 ,-016.936
 1280218750 ,-017.084
 1280312500 ,-017.231
 1280406250 ,-017.380
 1280500000 ,-017.526
 1280593750 ,-017.672
 1280687500 ,-017.817
 1280781250 ,-017.964
 1280875000 ,-018.107
 1280968750 ,-018.253
 1281062500 ,-018.396
 1281156250 ,-018.541
 1281250000 ,-018.683
 1281343750 ,-018.824
 1281437500 ,-018.967
 1281531250 ,-019.107
 1281625000 ,-019.250
 1281718750 ,-019.395
 1281812500 ,-019.539
 1281906250 ,-019.682
 1282000000 ,-019.825
 1282093750 ,-019.969
 1282187500 ,-020.114
 1282281250 ,-020.259
 1282375000 ,-020.403
 1282468750 ,-020.549
 1282562500 ,-020.693
 1282656250 ,-020.841
 1282750000 ,-020.986
 1282843750 ,-021.134
 1282937500 ,-021.283
 1283031250 ,-021.432
 1283125000 ,-021.581
 1283218750 ,-021.730
 1283312500 ,-021.880
 1283406250 ,-022.028
 1283500000 ,-022.180
 1283593750 ,-022.329
 1283687500 ,-022.479
 1283781250 ,-022.630
 1283875000 ,-022.780
 1283968750 ,-022.931
 1284062500 ,-023.083
 1284156250 ,-023.233
 1284250000 ,-023.385
 1284343750 ,-023.537
 1284437500 ,-023.688
 1284531250 ,-023.839
 1284625000 ,-023.989
 1284718750 ,-024.141
 1284812500 ,-024.293
 1284906250 ,-024.443
 1285000000 ,-024.594
 1285093750 ,-024.744
 1285187500 ,-024.895
 1285281250 ,-025.045
 1285375000 ,-025.195
 1285468750 ,-025.347
 1285562500 ,-025.499
 1285656250 ,-025.652
 1285750000 ,-025.805
 1285843750 ,-025.959
 1285937500 ,-026.112
 1286031250 ,-026.266
 1286125000 ,-026.421
 1286218750 ,-026.577
 1286312500 ,-026.734
 1286406250 ,-026.892
 1286500000 ,-027.052
 1286593750 ,-027.213
 1286687500 ,-027.376
 1286781250 ,-027.542
 1286875000 ,-027.708
 1286968750 ,-027.876
 1287062500 ,-028.046
 1287156250 ,-028.216
 1287250000 ,-028.387
 1287343750 ,-028.562
 1287437500 ,-028.737
 1287531250 ,-028.917
 1287625000 ,-029.098
 1287718750 ,-029.282
 1287812500 ,-029.470
 1287906250 ,-029.657
 1288000000 ,-029.848
 1288093750 ,-030.040
 1288187500 ,-030.233
 1288281250 ,-030.431
 1288375000 ,-030.631
 1288468750 ,-030.835
 1288562500 ,-031.043
 1288656250 ,-031.254
 1288750000 ,-031.472
 1288843750 ,-031.691
 1288937500 ,-031.918
 1289031250 ,-032.148
 1289125000 ,-032.381
 1289218750 ,-032.615
 1289312500 ,-032.852
 1289406250 ,-033.086
 1289500000 ,-033.322
 1289593750 ,-033.557
 1289687500 ,-033.787
 1289781250 ,-034.014
 1289875000 ,-034.234
 1289968750 ,-034.451
 1290062500 ,-034.662
 1290156250 ,-034.869
 1290250000 ,-035.068
 1290343750 ,-035.260
 1290437500 ,-035.445
 1290531250 ,-035.617
 1290625000 ,-035.781
 1290718750 ,-035.936
 1290812500 ,-036.082
 1290906250 ,-036.219
 1291000000 ,-036.350
 1291093750 ,-036.475
 1291187500 ,-036.592
 1291281250 ,-036.711
 1291375000 ,-036.822
 1291468750 ,-036.926
 1291562500 ,-037.020
 1291656250 ,-037.107
 1291750000 ,-037.184
 1291843750 ,-037.254
 1291937500 ,-037.314
 1292031250 ,-037.369
 1292125000 ,-037.416
 1292218750 ,-037.459
 1292312500 ,-037.496
 1292406250 ,-037.527
 1292500000 ,-037.553
 1292593750 ,-037.574
 1292687500 ,-037.590
 1292781250 ,-037.602
 1292875000 ,-037.609
 1292968750 ,-037.617
 1293062500 ,-037.625
 1293156250 ,-037.631
 1293250000 ,-037.635
 1293343750 ,-037.637
 1293437500 ,-037.633
 1293531250 ,-037.621
 1293625000 ,-037.598
 1293718750 ,-037.570
 1293812500 ,-037.539
 1293906250 ,-037.504
 1294000000 ,-037.465
 1294093750 ,-037.424
 1294187500 ,-037.377
 1294281250 ,-037.328
 1294375000 ,-037.277
 1294468750 ,-037.221
 1294562500 ,-037.158
 1294656250 ,-037.090
 1294750000 ,-037.021
 1294843750 ,-036.955
 1294937500 ,-036.891
 1295031250 ,-036.832
 1295125000 ,-036.781
 1295218750 ,-036.740
 1295312500 ,-036.707
 1295406250 ,-036.674
