FREQUENCY,Transmission
 1021000000 ,-40.6261
 1021400000 ,-40.5006
 1021800000 ,-40.9151
 1022200000 ,-40.408
 1022600000 ,-40.6833
 1023000000 ,-40.6817
 1023400000 ,-40.6211
 1023800000 ,-40.1694
 1024200000 ,-41.8054
 1024600000 ,-40.7461
 1025000000 ,-40.7142
 1025400000 ,-39.9951
 1025800000 ,-39.6584
 1026200000 ,-39.7892
 1026600000 ,-40.2233
 1027000000 ,-40.2812
 1027400000 ,-40.8402
 1027800000 ,-40.4309
 1028200000 ,-39.321
 1028600000 ,-40.1331
 1029000000 ,-39.0453
 1029400000 ,-39.4167
 1029800000 ,-39.9341
 1030200000 ,-38.8654
 1030600000 ,-39.6248
 1031000000 ,-39.7021
 1031400000 ,-39.676
 1031800000 ,-39.8818
 1032200000 ,-39.1077
 1032600000 ,-40.6084
 1033000000 ,-39.5283
 1033400000 ,-38.9302
 1033800000 ,-40.0159
 1034200000 ,-39.4302
 1034600000 ,-39.8265
 1035000000 ,-39.4056
 1035400000 ,-39.2386
 1035800000 ,-39.496
 1036200000 ,-39.0766
 1036600000 ,-38.5482
 1037000000 ,-38.9439
 1037400000 ,-40.0073
 1037800000 ,-39.4035
 1038200000 ,-39.1865
 1038600000 ,-39.3985
 1039000000 ,-39.0262
 1039400000 ,-39.4906
 1039800000 ,-38.7462
 1040200000 ,-39.3724
 1040600000 ,-38.7674
 1041000000 ,-38.6422
 1041400000 ,-38.3843
 1041800000 ,-38.9591
 1042200000 ,-39.0468
 1042600000 ,-38.6358
 1043000000 ,-38.5955
 1043400000 ,-38.4955
 1043800000 ,-38.4759
 1044200000 ,-38.6568
 1044600000 ,-38.8456
 1045000000 ,-38.7809
 1045400000 ,-38.1895
 1045800000 ,-37.9549
 1046200000 ,-37.7669
 1046600000 ,-37.3768
 1047000000 ,-37.8623
 1047400000 ,-37.9137
 1047800000 ,-38.0365
 1048200000 ,-37.949
 1048600000 ,-37.8102
 1049000000 ,-37.9831
 1049400000 ,-36.9801
 1049800000 ,-37.6604
 1050200000 ,-37.6112
 1050600000 ,-36.748
 1051000000 ,-36.0893
 1051400000 ,-35.9098
 1051800000 ,-35.5412
 1052200000 ,-35.7468
 1052600000 ,-35.9534
 1053000000 ,-36.2127
 1053400000 ,-37.3095
 1053800000 ,-36.6769
 1054200000 ,-36.9059
 1054600000 ,-36.6235
 1055000000 ,-36.5812
 1055400000 ,-36.1536
 1055800000 ,-35.8396
 1056200000 ,-35.558
 1056600000 ,-35.244
 1057000000 ,-35.0524
 1057400000 ,-35.4285
 1057800000 ,-36.301
 1058200000 ,-36.8472
 1058600000 ,-37.1436
 1059000000 ,-37.7862
 1059400000 ,-39.2502
 1059800000 ,-39.6873
 1060200000 ,-39.8672
 1060600000 ,-39.4866
 1061000000 ,-39.6351
 1061400000 ,-40.2344
 1061800000 ,-40.2941
 1062200000 ,-40.5083
 1062600000 ,-40.0618
 1063000000 ,-39.4408
 1063400000 ,-40.3558
 1063800000 ,-40.6585
 1064200000 ,-39.5319
 1064600000 ,-38.5539
 1065000000 ,-38.1875
 1065400000 ,-37.1405
 1065800000 ,-35.8183
 1066200000 ,-34.9804
 1066600000 ,-34.4783
 1067000000 ,-33.8704
 1067400000 ,-34.1368
 1067800000 ,-34.4271
 1068200000 ,-34.958
 1068600000 ,-35.8363
 1069000000 ,-36.3803
 1069400000 ,-37.0396
 1069800000 ,-36.0609
 1070200000 ,-35.7537
 1070600000 ,-34.9363
 1071000000 ,-33.2316
 1071400000 ,-31.9948
 1071800000 ,-31.1047
 1072200000 ,-30.9521
 1072600000 ,-31.2995
 1073000000 ,-32.0837
 1073400000 ,-33.0345
 1073800000 ,-34.4009
 1074200000 ,-34.8254
 1074600000 ,-35.5189
 1075000000 ,-35.4805
 1075400000 ,-35.572
 1075800000 ,-35.5011
 1076200000 ,-34.8478
 1076600000 ,-34.4005
 1077000000 ,-33.5476
 1077400000 ,-33.4682
 1077800000 ,-33.4977
 1078200000 ,-34.2429
 1078600000 ,-34.5284
 1079000000 ,-35.8753
 1079400000 ,-35.9748
 1079800000 ,-35.8442
 1080200000 ,-36.1681
 1080600000 ,-36.531
 1081000000 ,-36.7791
 1081400000 ,-37.0139
 1081800000 ,-36.0857
 1082200000 ,-36.3116
 1082600000 ,-36.2103
 1083000000 ,-36.3598
 1083400000 ,-35.909
 1083800000 ,-36.1916
 1084200000 ,-36.5111
 1084600000 ,-36.6603
 1085000000 ,-36.6877
 1085400000 ,-36.5589
 1085800000 ,-36.6363
 1086200000 ,-36.5601
 1086600000 ,-36.4107
 1087000000 ,-36.9465
 1087400000 ,-36.6256
 1087800000 ,-36.4869
 1088200000 ,-36.6799
 1088600000 ,-36.1253
 1089000000 ,-36.8084
 1089400000 ,-36.7818
 1089800000 ,-36.8358
 1090200000 ,-36.4358
 1090600000 ,-36.0427
 1091000000 ,-35.9113
 1091400000 ,-34.7203
 1091800000 ,-33.8624
 1092200000 ,-32.5309
 1092600000 ,-30.9841
 1093000000 ,-29.5246
 1093400000 ,-28.9131
 1093800000 ,-29.2296
 1094200000 ,-29.9589
 1094600000 ,-30.7461
 1095000000 ,-31.0486
 1095400000 ,-30.4096
 1095800000 ,-28.4527
 1096200000 ,-25.9621
 1096600000 ,-23.2571
 1097000000 ,-21.0311
 1097400000 ,-20.1299
 1097800000 ,-20.2582
 1098200000 ,-20.8951
 1098600000 ,-21.4532
 1099000000 ,-21.3156
 1099400000 ,-20.1889
 1099800000 ,-18.2769
 1100200000 ,-16.4797
 1100600000 ,-15.7425
 1101000000 ,-15.559
 1101400000 ,-15.259
 1101800000 ,-14.778
 1102200000 ,-13.8954
 1102600000 ,-13.057
 1103000000 ,-12.4243
 1103400000 ,-11.8275
 1103800000 ,-11.2668
 1104200000 ,-10.7887
 1104600000 ,-10.3386
 1105000000 ,-9.78432
 1105400000 ,-9.18774
 1105800000 ,-8.61937
 1106200000 ,-8.04451
 1106600000 ,-7.47682
 1107000000 ,-6.93566
 1107400000 ,-6.42411
 1107800000 ,-5.94998
 1108200000 ,-5.52182
 1108600000 ,-5.12237
 1109000000 ,-4.75075
 1109400000 ,-4.41066
 1109800000 ,-4.1009
 1110200000 ,-3.82218
 1110600000 ,-3.57663
 1111000000 ,-3.36113
 1111400000 ,-3.18406
 1111800000 ,-3.03658
 1112200000 ,-2.90732
 1112600000 ,-2.78578
 1113000000 ,-2.69019
 1113400000 ,-2.62155
 1113800000 ,-2.55676
 1114200000 ,-2.4964
 1114600000 ,-2.44512
 1115000000 ,-2.41414
 1115400000 ,-2.39017
 1115800000 ,-2.37143
 1116200000 ,-2.36003
 1116600000 ,-2.35387
 1117000000 ,-2.36217
 1117400000 ,-2.36247
 1117800000 ,-2.37226
 1118200000 ,-2.39867
 1118600000 ,-2.42646
 1119000000 ,-2.45127
 1119400000 ,-2.48782
 1119800000 ,-2.518
 1120200000 ,-2.54358
 1120600000 ,-2.58032
 1121000000 ,-2.61277
 1121400000 ,-2.65478
 1121800000 ,-2.70174
 1122200000 ,-2.74154
 1122600000 ,-2.77377
 1123000000 ,-2.80713
 1123400000 ,-2.83784
 1123800000 ,-2.86235
 1124200000 ,-2.89437
 1124600000 ,-2.92374
 1125000000 ,-2.94993
 1125400000 ,-2.96259
 1125800000 ,-2.99329
 1126200000 ,-3.01881
 1126600000 ,-3.04558
 1127000000 ,-3.04963
 1127400000 ,-3.04922
 1127800000 ,-3.07059
 1128200000 ,-3.09719
 1128600000 ,-3.13211
 1129000000 ,-3.17465
 1129400000 ,-3.2267
 1129800000 ,-3.27601
 1130200000 ,-3.3335
 1130600000 ,-3.39726
 1131000000 ,-3.48294
 1131400000 ,-3.61357
 1131800000 ,-3.74203
 1132200000 ,-3.89724
 1132600000 ,-4.08185
 1133000000 ,-4.29377
 1133400000 ,-4.5361
 1133800000 ,-4.82367
 1134200000 ,-5.14648
 1134600000 ,-5.52498
 1135000000 ,-5.93991
 1135400000 ,-6.3768
 1135800000 ,-6.89608
 1136200000 ,-7.45328
 1136600000 ,-8.09141
 1137000000 ,-8.74755
 1137400000 ,-9.42343
 1137800000 ,-10.0963
 1138200000 ,-10.8093
 1138600000 ,-11.5136
 1139000000 ,-12.2574
 1139400000 ,-13.0297
 1139800000 ,-13.7873
 1140200000 ,-14.5448
 1140600000 ,-15.3161
 1141000000 ,-16.1126
 1141400000 ,-16.873
 1141800000 ,-17.6764
 1142200000 ,-18.4588
 1142600000 ,-19.2326
 1143000000 ,-19.9913
 1143400000 ,-20.7441
 1143800000 ,-21.4666
 1144200000 ,-22.2701
 1144600000 ,-23.0585
 1145000000 ,-23.844
 1145400000 ,-24.6131
 1145800000 ,-25.3673
 1146200000 ,-26.1739
 1146600000 ,-26.9051
 1147000000 ,-27.8009
 1147400000 ,-28.6569
 1147800000 ,-29.46
 1148200000 ,-30.4266
 1148600000 ,-31.4178
 1149000000 ,-32.2883
 1149400000 ,-33.3875
 1149800000 ,-34.3967
 1150200000 ,-35.1106
 1150600000 ,-35.9566
 1151000000 ,-36.0785
 1151400000 ,-35.8338
 1151800000 ,-36.7454
 1152200000 ,-37.0035
 1152600000 ,-37.5841
 1153000000 ,-37.5213
 1153400000 ,-36.8675
 1153800000 ,-37.398
 1154200000 ,-36.7606
 1154600000 ,-37.3682
 1155000000 ,-37.0338
 1155400000 ,-37.0723
 1155800000 ,-36.3335
 1156200000 ,-36.9475
 1156600000 ,-35.9193
 1157000000 ,-36.5398
 1157400000 ,-35.9747
 1157800000 ,-35.7182
 1158200000 ,-35.6668
 1158600000 ,-34.8538
 1159000000 ,-35.3123
 1159400000 ,-35.0318
 1159800000 ,-34.5849
 1160200000 ,-34.798
 1160600000 ,-34.6248
 1161000000 ,-34.5452
 1161400000 ,-35.2608
 1161800000 ,-34.8749
 1162200000 ,-34.8336
 1162600000 ,-34.9486
 1163000000 ,-34.687
 1163400000 ,-34.8962
 1163800000 ,-34.5107
 1164200000 ,-34.5035
 1164600000 ,-34.5828
 1165000000 ,-34.8642
 1165400000 ,-34.8818
 1165800000 ,-34.8815
 1166200000 ,-34.834
 1166600000 ,-34.8594
 1167000000 ,-34.693
 1167400000 ,-34.71
 1167800000 ,-35.2258
 1168200000 ,-35.446
 1168600000 ,-35.6262
 1169000000 ,-35.162
 1169400000 ,-35.6572
 1169800000 ,-35.7691
 1170200000 ,-35.4525
 1170600000 ,-36.2433
 1171000000 ,-36.0642
 1171400000 ,-35.9308
 1171800000 ,-36.1438
 1172200000 ,-37.2217
 1172600000 ,-37.0207
 1173000000 ,-36.9927
 1173400000 ,-37.3502
 1173800000 ,-37.2318
 1174200000 ,-37.6309
 1174600000 ,-37.3969
 1175000000 ,-38.0031
 1175400000 ,-37.3195
 1175800000 ,-38.0738
 1176200000 ,-38.4462
 1176600000 ,-39.8707
 1177000000 ,-38.9575
 1177400000 ,-38.8286
 1177800000 ,-39.2061
 1178200000 ,-39.0232
 1178600000 ,-39.3938
 1179000000 ,-40.6228
 1179400000 ,-40.1122
 1179800000 ,-40.1997
 1180200000 ,-40.0559
 1180600000 ,-40.108
 1181000000 ,-41.6467
 1181400000 ,-41.8954
 1181800000 ,-40.2528
 1182200000 ,-40.9138
 1182600000 ,-40.9823
 1183000000 ,-41.7291
 1183400000 ,-41.0876
 1183800000 ,-43.0472
 1184200000 ,-40.5859
 1184600000 ,-40.2492
 1185000000 ,-41.4117
 1185400000 ,-40.9787
 1185800000 ,-42.341
 1186200000 ,-40.8065
 1186600000 ,-41.2573
 1187000000 ,-40.9772
 1187400000 ,-40.1586
 1187800000 ,-40.641
 1188200000 ,-40.699
 1188600000 ,-41.7577
 1189000000 ,-40.4519
 1189400000 ,-42.3329
 1189800000 ,-43.1728
 1190200000 ,-41.2875
 1190600000 ,-42.3316
 1191000000 ,-43.3178
 1191400000 ,-42.691
 1191800000 ,-44.0552
 1192200000 ,-43.0273
 1192600000 ,-45.9711
 1193000000 ,-43.4601
 1193400000 ,-43.2376
 1193800000 ,-41.8729
 1194200000 ,-43.3101
 1194600000 ,-43.0252
 1195000000 ,-41.8721
 1195400000 ,-44.391
 1195800000 ,-42.6769
 1196200000 ,-43.7546
 1196600000 ,-44.2526
 1197000000 ,-45.2694
 1197400000 ,-46.6836
 1197800000 ,-44.3884
 1198200000 ,-44.7623
 1198600000 ,-42.8863
 1199000000 ,-43.8267
 1199400000 ,-44.1756
 1199800000 ,-44.3824
 1200200000 ,-42.9413
 1200600000 ,-48.0392
 1201000000 ,-43.0779
 1201400000 ,-47.4059
 1201800000 ,-44.1729
 1202200000 ,-44.8337
 1202600000 ,-44.8273
 1203000000 ,-44.0956
 1203400000 ,-46.0773
 1203800000 ,-46.9174
 1204200000 ,-47.7706
 1204600000 ,-43.209
 1205000000 ,-45.1633
 1205400000 ,-47.3097
 1205800000 ,-47.3933
 1206200000 ,-46.8161
 1206600000 ,-44.6609
 1207000000 ,-44.5855
 1207400000 ,-46.8146
 1207800000 ,-48.4237
 1208200000 ,-41.71
 1208600000 ,-44.732
 1209000000 ,-42.8571
 1209400000 ,-42.6445
 1209800000 ,-47.293
 1210200000 ,-43.4131
 1210600000 ,-44.0742
 1211000000 ,-44.1434
 1211400000 ,-43.7915
 1211800000 ,-43.0444
 1212200000 ,-45.1409
 1212600000 ,-43.7891
 1213000000 ,-43.0428
 1213400000 ,-44.7192
 1213800000 ,-43.1073
 1214200000 ,-44.413
 1214600000 ,-42.8402
 1215000000 ,-42.4721
 1215400000 ,-42.7844
 1215800000 ,-42.5236
 1216200000 ,-40.937
 1216600000 ,-41.7322
 1217000000 ,-42.4173
 1217400000 ,-42.3595
 1217800000 ,-43.8444
 1218200000 ,-41.9336
 1218600000 ,-44.2609
 1219000000 ,-42.2571
 1219400000 ,-40.8931
 1219800000 ,-40.9277
 1220200000 ,-41.8877
 1220600000 ,-41.8867
 1221000000 ,-42.0608
