FREQUENCY,Transmission
 1298000000 ,-043.807
 1298100000 ,-043.865
 1298200000 ,-044.041
 1298300000 ,-044.084
 1298400000 ,-044.326
 1298500000 ,-044.402
 1298600000 ,-044.631
 1298700000 ,-044.771
 1298800000 ,-044.932
 1298900000 ,-045.098
 1299000000 ,-045.361
 1299100000 ,-045.422
 1299200000 ,-045.592
 1299300000 ,-045.885
 1299400000 ,-045.977
 1299500000 ,-046.127
 1299600000 ,-046.262
 1299700000 ,-046.490
 1299800000 ,-046.701
 1299900000 ,-046.818
 1300000000 ,-047.137
 1300100000 ,-047.277
 1300200000 ,-047.447
 1300300000 ,-047.658
 1300400000 ,-047.760
 1300500000 ,-047.980
 1300600000 ,-048.189
 1300700000 ,-048.422
 1300800000 ,-048.539
 1300900000 ,-048.828
 1301000000 ,-049.057
 1301100000 ,-049.328
 1301200000 ,-049.551
 1301300000 ,-049.945
 1301400000 ,-050.246
 1301500000 ,-050.445
 1301600000 ,-050.748
 1301700000 ,-051.043
 1301800000 ,-051.180
 1301900000 ,-051.455
 1302000000 ,-051.697
 1302100000 ,-052.012
 1302200000 ,-051.877
 1302300000 ,-052.238
 1302400000 ,-052.232
 1302500000 ,-052.189
 1302600000 ,-052.115
 1302700000 ,-051.850
 1302800000 ,-051.918
 1302900000 ,-051.543
 1303000000 ,-051.395
 1303100000 ,-051.268
 1303200000 ,-051.076
 1303300000 ,-050.746
 1303400000 ,-050.348
 1303500000 ,-050.139
 1303600000 ,-050.209
 1303700000 ,-049.762
 1303800000 ,-049.568
 1303900000 ,-049.344
 1304000000 ,-049.080
 1304100000 ,-048.832
 1304200000 ,-048.467
 1304300000 ,-048.312
 1304400000 ,-048.021
 1304500000 ,-047.740
 1304600000 ,-047.434
 1304700000 ,-047.178
 1304800000 ,-046.834
 1304900000 ,-046.314
 1305000000 ,-045.967
 1305100000 ,-045.551
 1305200000 ,-045.219
 1305300000 ,-044.809
 1305400000 ,-044.258
 1305500000 ,-043.768
 1305600000 ,-043.209
 1305700000 ,-042.715
 1305800000 ,-042.223
 1305900000 ,-041.641
 1306000000 ,-041.117
 1306100000 ,-040.561
 1306200000 ,-040.119
 1306300000 ,-039.590
 1306400000 ,-039.154
 1306500000 ,-038.707
 1306600000 ,-038.354
 1306700000 ,-037.930
 1306800000 ,-037.564
 1306900000 ,-037.193
 1307000000 ,-036.895
 1307100000 ,-036.545
 1307200000 ,-036.264
 1307300000 ,-035.953
 1307400000 ,-035.678
 1307500000 ,-035.381
 1307600000 ,-035.129
 1307700000 ,-034.828
 1307800000 ,-034.512
 1307900000 ,-034.281
 1308000000 ,-034.020
 1308100000 ,-033.799
 1308200000 ,-033.600
 1308300000 ,-033.430
 1308400000 ,-033.285
 1308500000 ,-033.131
 1308600000 ,-032.996
 1308700000 ,-032.822
 1308800000 ,-032.629
 1308900000 ,-032.369
 1309000000 ,-032.096
 1309100000 ,-031.722
 1309200000 ,-031.331
 1309300000 ,-030.896
 1309400000 ,-030.435
 1309500000 ,-029.925
 1309600000 ,-029.421
 1309700000 ,-028.851
 1309800000 ,-028.290
 1309900000 ,-027.723
 1310000000 ,-027.181
 1310100000 ,-026.687
 1310200000 ,-026.263
 1310300000 ,-025.928
 1310400000 ,-025.664
 1310500000 ,-025.469
 1310600000 ,-025.314
 1310700000 ,-025.228
 1310800000 ,-025.182
 1310900000 ,-025.150
 1311000000 ,-025.139
 1311100000 ,-025.141
 1311200000 ,-025.141
 1311300000 ,-025.130
 1311400000 ,-025.128
 1311500000 ,-025.102
 1311600000 ,-025.080
 1311700000 ,-025.040
 1311800000 ,-024.999
 1311900000 ,-024.939
 1312000000 ,-024.889
 1312100000 ,-024.797
 1312200000 ,-024.685
 1312300000 ,-024.552
 1312400000 ,-024.402
 1312500000 ,-024.221
 1312600000 ,-024.004
 1312700000 ,-023.774
 1312800000 ,-023.533
 1312900000 ,-023.278
 1313000000 ,-022.994
 1313100000 ,-022.701
 1313200000 ,-022.403
 1313300000 ,-022.106
 1313400000 ,-021.789
 1313500000 ,-021.446
 1313600000 ,-021.083
 1313700000 ,-020.728
 1313800000 ,-020.377
 1313900000 ,-020.034
 1314000000 ,-019.714
 1314100000 ,-019.421
 1314200000 ,-019.151
 1314300000 ,-018.952
 1314400000 ,-018.753
 1314500000 ,-018.577
 1314600000 ,-018.462
 1314700000 ,-018.313
 1314800000 ,-018.230
 1314900000 ,-018.100
 1315000000 ,-018.015
 1315100000 ,-017.892
 1315200000 ,-017.797
 1315300000 ,-017.713
 1315400000 ,-017.623
 1315500000 ,-017.566
 1315600000 ,-017.439
 1315700000 ,-017.349
 1315800000 ,-017.269
 1315900000 ,-017.185
 1316000000 ,-017.090
 1316100000 ,-016.985
 1316200000 ,-016.903
 1316300000 ,-016.836
 1316400000 ,-016.762
 1316500000 ,-016.700
 1316600000 ,-016.649
 1316700000 ,-016.590
 1316800000 ,-016.521
 1316900000 ,-016.469
 1317000000 ,-016.397
 1317100000 ,-016.325
 1317200000 ,-016.251
 1317300000 ,-016.170
 1317400000 ,-016.076
 1317500000 ,-016.000
 1317600000 ,-015.906
 1317700000 ,-015.801
 1317800000 ,-015.700
 1317900000 ,-015.603
 1318000000 ,-015.490
 1318100000 ,-015.398
 1318200000 ,-015.287
 1318300000 ,-015.171
 1318400000 ,-015.055
 1318500000 ,-014.954
 1318600000 ,-014.840
 1318700000 ,-014.744
 1318800000 ,-014.630
 1318900000 ,-014.519
 1319000000 ,-014.434
 1319100000 ,-014.318
 1319200000 ,-014.186
 1319300000 ,-014.056
 1319400000 ,-013.938
 1319500000 ,-013.790
 1319600000 ,-013.629
 1319700000 ,-013.471
 1319800000 ,-013.302
 1319900000 ,-013.137
 1320000000 ,-012.972
 1320100000 ,-012.808
 1320200000 ,-012.660
 1320300000 ,-012.500
 1320400000 ,-012.336
 1320500000 ,-012.173
 1320600000 ,-012.004
 1320700000 ,-011.846
 1320800000 ,-011.682
 1320900000 ,-011.521
 1321000000 ,-011.371
 1321100000 ,-011.216
 1321200000 ,-011.055
 1321300000 ,-010.913
 1321400000 ,-010.757
 1321500000 ,-010.608
 1321600000 ,-010.471
 1321700000 ,-010.328
 1321800000 ,-010.186
 1321900000 ,-010.060
 1322000000 ,-009.917
 1322100000 ,-009.792
 1322200000 ,-009.667
 1322300000 ,-009.542
 1322400000 ,-009.430
 1322500000 ,-009.308
 1322600000 ,-009.211
 1322700000 ,-009.117
 1322800000 ,-009.011
 1322900000 ,-008.925
 1323000000 ,-008.822
 1323100000 ,-008.732
 1323200000 ,-008.631
 1323300000 ,-008.535
 1323400000 ,-008.440
 1323500000 ,-008.337
 1323600000 ,-008.238
 1323700000 ,-008.129
 1323800000 ,-008.005
 1323900000 ,-007.883
 1324000000 ,-007.770
 1324100000 ,-007.646
 1324200000 ,-007.530
 1324300000 ,-007.409
 1324400000 ,-007.289
 1324500000 ,-007.183
 1324600000 ,-007.073
 1324700000 ,-006.974
 1324800000 ,-006.872
 1324900000 ,-006.776
 1325000000 ,-006.688
 1325100000 ,-006.593
 1325200000 ,-006.504
 1325300000 ,-006.427
 1325400000 ,-006.338
 1325500000 ,-006.264
 1325600000 ,-006.181
 1325700000 ,-006.103
 1325800000 ,-006.021
 1325900000 ,-005.944
 1326000000 ,-005.866
 1326100000 ,-005.794
 1326200000 ,-005.715
 1326300000 ,-005.653
 1326400000 ,-005.574
 1326500000 ,-005.515
 1326600000 ,-005.452
 1326700000 ,-005.382
 1326800000 ,-005.321
 1326900000 ,-005.263
 1327000000 ,-005.210
 1327100000 ,-005.151
 1327200000 ,-005.097
 1327300000 ,-005.044
 1327400000 ,-004.996
 1327500000 ,-004.949
 1327600000 ,-004.897
 1327700000 ,-004.851
 1327800000 ,-004.800
 1327900000 ,-004.757
 1328000000 ,-004.715
 1328100000 ,-004.669
 1328200000 ,-004.632
 1328300000 ,-004.594
 1328400000 ,-004.549
 1328500000 ,-004.504
 1328600000 ,-004.468
 1328700000 ,-004.436
 1328800000 ,-004.398
 1328900000 ,-004.361
 1329000000 ,-004.330
 1329100000 ,-004.293
 1329200000 ,-004.258
 1329300000 ,-004.227
 1329400000 ,-004.200
 1329500000 ,-004.171
 1329600000 ,-004.143
 1329700000 ,-004.111
 1329800000 ,-004.080
 1329900000 ,-004.059
 1330000000 ,-004.031
 1330100000 ,-003.999
 1330200000 ,-003.976
 1330300000 ,-003.950
 1330400000 ,-003.920
 1330500000 ,-003.895
 1330600000 ,-003.875
 1330700000 ,-003.854
 1330800000 ,-003.830
 1330900000 ,-003.815
 1331000000 ,-003.795
 1331100000 ,-003.776
 1331200000 ,-003.755
 1331300000 ,-003.746
 1331400000 ,-003.726
 1331500000 ,-003.710
 1331600000 ,-003.689
 1331700000 ,-003.670
 1331800000 ,-003.654
 1331900000 ,-003.639
 1332000000 ,-003.620
 1332100000 ,-003.609
 1332200000 ,-003.590
 1332300000 ,-003.575
 1332400000 ,-003.562
 1332500000 ,-003.548
 1332600000 ,-003.532
 1332700000 ,-003.527
 1332800000 ,-003.513
 1332900000 ,-003.500
 1333000000 ,-003.488
 1333100000 ,-003.473
 1333200000 ,-003.463
 1333300000 ,-003.456
 1333400000 ,-003.432
 1333500000 ,-003.427
 1333600000 ,-003.412
 1333700000 ,-003.397
 1333800000 ,-003.393
 1333900000 ,-003.380
 1334000000 ,-003.369
 1334100000 ,-003.358
 1334200000 ,-003.350
 1334300000 ,-003.339
 1334400000 ,-003.328
 1334500000 ,-003.323
 1334600000 ,-003.317
 1334700000 ,-003.312
 1334800000 ,-003.305
 1334900000 ,-003.300
 1335000000 ,-003.292
 1335100000 ,-003.290
 1335200000 ,-003.283
 1335300000 ,-003.285
 1335400000 ,-003.278
 1335500000 ,-003.278
 1335600000 ,-003.283
 1335700000 ,-003.276
 1335800000 ,-003.274
 1335900000 ,-003.274
 1336000000 ,-003.272
 1336100000 ,-003.270
 1336200000 ,-003.265
 1336300000 ,-003.264
 1336400000 ,-003.258
 1336500000 ,-003.258
 1336600000 ,-003.257
 1336700000 ,-003.255
 1336800000 ,-003.257
 1336900000 ,-003.256
 1337000000 ,-003.262
 1337100000 ,-003.261
 1337200000 ,-003.266
 1337300000 ,-003.268
 1337400000 ,-003.270
 1337500000 ,-003.270
 1337600000 ,-003.266
 1337700000 ,-003.271
 1337800000 ,-003.268
 1337900000 ,-003.266
 1338000000 ,-003.265
 1338100000 ,-003.266
 1338200000 ,-003.273
 1338300000 ,-003.276
 1338400000 ,-003.273
 1338500000 ,-003.280
 1338600000 ,-003.281
 1338700000 ,-003.286
 1338800000 ,-003.289
 1338900000 ,-003.300
 1339000000 ,-003.307
 1339100000 ,-003.314
 1339200000 ,-003.318
 1339300000 ,-003.324
 1339400000 ,-003.340
 1339500000 ,-003.346
 1339600000 ,-003.350
 1339700000 ,-003.361
 1339800000 ,-003.366
 1339900000 ,-003.373
 1340000000 ,-003.385
 1340100000 ,-003.400
 1340200000 ,-003.401
 1340300000 ,-003.419
 1340400000 ,-003.430
 1340500000 ,-003.437
 1340600000 ,-003.455
 1340700000 ,-003.468
 1340800000 ,-003.478
 1340900000 ,-003.495
 1341000000 ,-003.510
 1341100000 ,-003.533
 1341200000 ,-003.549
 1341300000 ,-003.571
 1341400000 ,-003.586
 1341500000 ,-003.605
 1341600000 ,-003.628
 1341700000 ,-003.648
 1341800000 ,-003.667
 1341900000 ,-003.689
 1342000000 ,-003.713
 1342100000 ,-003.736
 1342200000 ,-003.756
 1342300000 ,-003.778
 1342400000 ,-003.803
 1342500000 ,-003.829
 1342600000 ,-003.854
 1342700000 ,-003.877
 1342800000 ,-003.901
 1342900000 ,-003.920
 1343000000 ,-003.933
 1343100000 ,-003.950
 1343200000 ,-003.960
 1343300000 ,-003.973
 1343400000 ,-003.979
 1343500000 ,-003.991
 1343600000 ,-004.000
 1343700000 ,-004.008
 1343800000 ,-004.009
 1343900000 ,-004.020
 1344000000 ,-004.030
 1344100000 ,-004.039
 1344200000 ,-004.051
 1344300000 ,-004.061
 1344400000 ,-004.074
 1344500000 ,-004.080
 1344600000 ,-004.087
 1344700000 ,-004.109
 1344800000 ,-004.115
 1344900000 ,-004.134
 1345000000 ,-004.155
 1345100000 ,-004.166
 1345200000 ,-004.185
 1345300000 ,-004.208
 1345400000 ,-004.229
 1345500000 ,-004.255
 1345600000 ,-004.275
 1345700000 ,-004.302
 1345800000 ,-004.315
 1345900000 ,-004.344
 1346000000 ,-004.373
 1346100000 ,-004.397
 1346200000 ,-004.421
 1346300000 ,-004.455
 1346400000 ,-004.486
 1346500000 ,-004.506
 1346600000 ,-004.537
 1346700000 ,-004.570
 1346800000 ,-004.595
 1346900000 ,-004.623
 1347000000 ,-004.661
 1347100000 ,-004.694
 1347200000 ,-004.722
 1347300000 ,-004.753
 1347400000 ,-004.788
 1347500000 ,-004.825
 1347600000 ,-004.858
 1347700000 ,-004.889
 1347800000 ,-004.930
 1347900000 ,-004.962
 1348000000 ,-005.000
 1348100000 ,-005.039
 1348200000 ,-005.076
 1348300000 ,-005.115
 1348400000 ,-005.148
 1348500000 ,-005.188
 1348600000 ,-005.227
 1348700000 ,-005.271
 1348800000 ,-005.313
 1348900000 ,-005.357
 1349000000 ,-005.401
 1349100000 ,-005.445
 1349200000 ,-005.496
 1349300000 ,-005.549
 1349400000 ,-005.611
 1349500000 ,-005.664
 1349600000 ,-005.711
 1349700000 ,-005.767
 1349800000 ,-005.818
 1349900000 ,-005.876
 1350000000 ,-005.938
 1350100000 ,-005.997
 1350200000 ,-006.063
 1350300000 ,-006.131
 1350400000 ,-006.191
 1350500000 ,-006.260
 1350600000 ,-006.331
 1350700000 ,-006.404
 1350800000 ,-006.464
 1350900000 ,-006.533
 1351000000 ,-006.592
 1351100000 ,-006.667
 1351200000 ,-006.734
 1351300000 ,-006.809
 1351400000 ,-006.881
 1351500000 ,-006.949
 1351600000 ,-007.023
 1351700000 ,-007.097
 1351800000 ,-007.169
 1351900000 ,-007.247
 1352000000 ,-007.319
 1352100000 ,-007.386
 1352200000 ,-007.470
 1352300000 ,-007.543
 1352400000 ,-007.613
 1352500000 ,-007.681
 1352600000 ,-007.754
 1352700000 ,-007.826
 1352800000 ,-007.890
 1352900000 ,-007.965
 1353000000 ,-008.035
 1353100000 ,-008.106
 1353200000 ,-008.168
 1353300000 ,-008.231
 1353400000 ,-008.312
 1353500000 ,-008.381
 1353600000 ,-008.452
 1353700000 ,-008.522
 1353800000 ,-008.587
 1353900000 ,-008.671
 1354000000 ,-008.743
 1354100000 ,-008.810
 1354200000 ,-008.890
 1354300000 ,-008.973
 1354400000 ,-009.052
 1354500000 ,-009.131
 1354600000 ,-009.208
 1354700000 ,-009.295
 1354800000 ,-009.384
 1354900000 ,-009.471
 1355000000 ,-009.562
 1355100000 ,-009.656
 1355200000 ,-009.749
 1355300000 ,-009.844
 1355400000 ,-009.943
 1355500000 ,-010.036
 1355600000 ,-010.131
 1355700000 ,-010.231
 1355800000 ,-010.327
 1355900000 ,-010.410
 1356000000 ,-010.521
 1356100000 ,-010.622
 1356200000 ,-010.725
 1356300000 ,-010.824
 1356400000 ,-010.927
 1356500000 ,-011.027
 1356600000 ,-011.132
 1356700000 ,-011.243
 1356800000 ,-011.351
 1356900000 ,-011.464
 1357000000 ,-011.565
 1357100000 ,-011.693
 1357200000 ,-011.807
 1357300000 ,-011.915
 1357400000 ,-012.020
 1357500000 ,-012.133
 1357600000 ,-012.240
 1357700000 ,-012.356
 1357800000 ,-012.465
 1357900000 ,-012.583
 1358000000 ,-012.708
 1358100000 ,-012.833
 1358200000 ,-012.973
 1358300000 ,-013.080
 1358400000 ,-013.208
 1358500000 ,-013.327
 1358600000 ,-013.457
 1358700000 ,-013.598
 1358800000 ,-013.729
 1358900000 ,-013.857
 1359000000 ,-013.998
 1359100000 ,-014.120
 1359200000 ,-014.255
 1359300000 ,-014.370
 1359400000 ,-014.516
 1359500000 ,-014.616
 1359600000 ,-014.753
 1359700000 ,-014.870
 1359800000 ,-015.000
 1359900000 ,-015.128
 1360000000 ,-015.274
 1360100000 ,-015.393
 1360200000 ,-015.528
 1360300000 ,-015.646
 1360400000 ,-015.783
 1360500000 ,-015.907
 1360600000 ,-016.042
 1360700000 ,-016.175
 1360800000 ,-016.300
 1360900000 ,-016.439
 1361000000 ,-016.581
 1361100000 ,-016.710
 1361200000 ,-016.830
 1361300000 ,-016.960
 1361400000 ,-017.093
 1361500000 ,-017.208
 1361600000 ,-017.358
 1361700000 ,-017.476
 1361800000 ,-017.631
 1361900000 ,-017.740
 1362000000 ,-017.884
 1362100000 ,-018.004
 1362200000 ,-018.146
 1362300000 ,-018.278
 1362400000 ,-018.396
 1362500000 ,-018.525
 1362600000 ,-018.666
 1362700000 ,-018.811
 1362800000 ,-018.917
 1362900000 ,-019.070
 1363000000 ,-019.229
 1363100000 ,-019.379
 1363200000 ,-019.525
 1363300000 ,-019.657
 1363400000 ,-019.803
 1363500000 ,-019.975
 1363600000 ,-020.116
 1363700000 ,-020.288
 1363800000 ,-020.431
 1363900000 ,-020.567
 1364000000 ,-020.699
 1364100000 ,-020.850
 1364200000 ,-020.993
 1364300000 ,-021.142
 1364400000 ,-021.294
 1364500000 ,-021.470
 1364600000 ,-021.598
 1364700000 ,-021.790
 1364800000 ,-021.935
 1364900000 ,-022.094
 1365000000 ,-022.239
 1365100000 ,-022.383
 1365200000 ,-022.524
 1365300000 ,-022.670
 1365400000 ,-022.827
 1365500000 ,-022.972
 1365600000 ,-023.117
 1365700000 ,-023.262
 1365800000 ,-023.401
 1365900000 ,-023.547
 1366000000 ,-023.682
 1366100000 ,-023.825
 1366200000 ,-023.966
 1366300000 ,-024.114
 1366400000 ,-024.266
 1366500000 ,-024.406
 1366600000 ,-024.566
 1366700000 ,-024.705
 1366800000 ,-024.858
 1366900000 ,-025.004
 1367000000 ,-025.156
 1367100000 ,-025.300
 1367200000 ,-025.455
 1367300000 ,-025.620
 1367400000 ,-025.777
 1367500000 ,-025.927
 1367600000 ,-026.085
 1367700000 ,-026.232
 1367800000 ,-026.405
 1367900000 ,-026.576
 1368000000 ,-026.753
 1368100000 ,-026.922
 1368200000 ,-027.100
 1368300000 ,-027.277
 1368400000 ,-027.475
 1368500000 ,-027.661
 1368600000 ,-027.839
 1368700000 ,-028.013
 1368800000 ,-028.190
 1368900000 ,-028.394
 1369000000 ,-028.582
 1369100000 ,-028.771
 1369200000 ,-028.971
 1369300000 ,-029.161
 1369400000 ,-029.369
 1369500000 ,-029.572
 1369600000 ,-029.771
 1369700000 ,-029.962
 1369800000 ,-030.155
 1369900000 ,-030.342
 1370000000 ,-030.544
 1370100000 ,-030.753
 1370200000 ,-030.963
 1370300000 ,-031.165
 1370400000 ,-031.431
 1370500000 ,-031.666
 1370600000 ,-031.910
 1370700000 ,-032.182
 1370800000 ,-032.436
 1370900000 ,-032.670
 1371000000 ,-032.914
 1371100000 ,-033.156
 1371200000 ,-033.432
 1371300000 ,-033.686
 1371400000 ,-033.955
 1371500000 ,-034.172
 1371600000 ,-034.387
 1371700000 ,-034.641
 1371800000 ,-034.840
 1371900000 ,-035.098
 1372000000 ,-035.293
 1372100000 ,-035.463
 1372200000 ,-035.666
 1372300000 ,-035.807
 1372400000 ,-035.969
 1372500000 ,-036.131
 1372600000 ,-036.313
 1372700000 ,-036.494
 1372800000 ,-036.711
 1372900000 ,-036.898
 1373000000 ,-037.082
 1373100000 ,-037.260
 1373200000 ,-037.479
 1373300000 ,-037.652
 1373400000 ,-037.768
 1373500000 ,-037.879
 1373600000 ,-038.010
 1373700000 ,-038.064
 1373800000 ,-038.209
 1373900000 ,-038.375
 1374000000 ,-038.531
 1374100000 ,-038.676
 1374200000 ,-038.795
 1374300000 ,-038.938
 1374400000 ,-039.063
 1374500000 ,-039.207
 1374600000 ,-039.221
 1374700000 ,-039.289
 1374800000 ,-039.344
 1374900000 ,-039.381
 1375000000 ,-039.410
 1375100000 ,-039.438
 1375200000 ,-039.430
 1375300000 ,-039.510
 1375400000 ,-039.557
 1375500000 ,-039.510
 1375600000 ,-039.469
 1375700000 ,-039.402
 1375800000 ,-039.346
 1375900000 ,-039.393
 1376000000 ,-039.371
 1376100000 ,-039.381
 1376200000 ,-039.348
 1376300000 ,-039.309
 1376400000 ,-039.264
 1376500000 ,-039.215
 1376600000 ,-039.154
 1376700000 ,-039.100
 1376800000 ,-039.078
 1376900000 ,-039.031
 1377000000 ,-039.010
 1377100000 ,-038.957
 1377200000 ,-038.902
 1377300000 ,-038.850
 1377400000 ,-038.822
 1377500000 ,-038.867
 1377600000 ,-038.867
 1377700000 ,-038.859
 1377800000 ,-038.844
 1377900000 ,-038.775
